Month,Com-ID,Display ID,Owner,Local authority area,Postcode,Domain,Number of sessions,Power drawn (kWh),Number of faults,Uptime,Display category
Nov-23,61434,61434,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA3 4SF,ChargePlace Scotland,25,660.31,0,100.00%,Public
Nov-23,61432,61432,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA2 7EN,ChargePlace Scotland,4,62.42,0,100.00%,Public
Nov-23,61435,61435,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA3 4SF,ChargePlace Scotland,18,427.5,0,100.00%,Public
Nov-23,61436,61436,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA3 4SF,ChargePlace Scotland,16,465.28,0,100.00%,Public
Nov-23,61431,61431,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA2 7EN,ChargePlace Scotland,17,423.46,0,100.00%,Public
Nov-23,61071,61071,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA1 1QJ,ChargePlace Scotland,15,326.51,0,100.00%,Public
Nov-23,61437,61437,"ChargePlace Scotland, Renfrewshire Council",East Renfrewshire,PA1 3NE,ChargePlace Scotland,25,401.07,0,100.00%,Public
Nov-23,61889,61889,"ChargePlace Scotland, North Ayrshire Council",North Ayrshire,KA12 8PZ,ChargePlace Scotland,157,4373.87,2,94.40%,Public
Nov-23,61749,61749,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G21 2NW,ChargePlace Scotland,10,119.57,0,100.00%,Public
Nov-23,61748,61748,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G21 2NW,ChargePlace Scotland,15,224.47,0,100.00%,Public
Nov-23,61433,61433,"ChargePlace Scotland, Inverclyde Council",Inverclyde,PA13 4AD,ChargePlace Scotland,99,2059.79,1,98.10%,Public
Nov-23,61764,61764,"ChargePlace Scotland, NHS Highlands (Public)",Highland,IV2 5NA,ChargePlace Scotland,8,122.8,0,100.00%,Public
Nov-23,61763,61763,"ChargePlace Scotland, NHS Highlands (Public)",Highland,IV2 5NA,ChargePlace Scotland,14,164.87,0,100.00%,Public
Nov-23,61802,61802,"ChargePlace Scotland, Wheatley Group",City of Edinburgh,EH11 2DT,ChargePlace Scotland,10,173.4,2,100.00%,Public
Nov-23,61803,61803,"ChargePlace Scotland, Wheatley Group",City of Edinburgh,EH14 1NQ,ChargePlace Scotland,8,158.46,0,100.00%,Public
Nov-23,62953,62953,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK10 2LW,ChargePlace Scotland,23,810.7,0,100.00%,Public
Nov-23,61841,61841,"ChargePlace Scotland, Falkirk Council",Falkirk,FK2 8DN,ChargePlace Scotland,27,525.93,0,100.00%,Public
Nov-23,61886,61886,"ChargePlace Scotland, Ayrshire Roads Alliance",East Ayrshire,KA3 7AA,ChargePlace Scotland,150,3465.02,0,100.00%,Public
Nov-23,61835,61835,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,MI17 7JP,ChargePlace Scotland,35,597.57,0,100.00%,Public
Nov-23,61836,61836,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML11 7LB,ChargePlace Scotland,8,114.35,0,100.00%,Public
Nov-23,61747,61747,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G73 1JE,ChargePlace Scotland,29,896.22,0,100.00%,Public
Nov-23,61746,61746,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G73 1JE,ChargePlace Scotland,12,280.56,0,100.00%,Public
Nov-23,61837,61837,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML3 8JS,ChargePlace Scotland,2,4.01,0,100.00%,Public
Nov-23,61745,61745,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G72 9RB,ChargePlace Scotland,15,531.47,2,83.80%,Public
Nov-23,61090,61090,"Argyll & Bute Council, ChargePlace Scotland",Argyll and Bute,PA21 2DX,ChargePlace Scotland,4,45.24,0,100.00%,Public
Nov-23,FC18127,62333,"ChargePlace Scotland, Edinburgh City Council",City of Edinburgh,EH16 5EB,ChargePlace Scotland,1,6.15,0,100.00%,Public
Nov-23,FC18606,62341,"ChargePlace Scotland, Edinburgh City Council",City of Edinburgh,EH13 9LW,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,FC18111,62311,"ChargePlace Scotland, Edinburgh City Council",City of Edinburgh,EH3 9EW,ChargePlace Scotland,1,7.57,0,100.00%,Public
Nov-23,FC18608,62260,"ChargePlace Scotland, Edinburgh City Council",City of Edinburgh,EH4 6EQ,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62909,62909,"ChargePlace Scotland, Stirling Council",Stirling,FK8 3NE,ChargePlace Scotland,23,872.78,1,100.00%,Public
Nov-23,FC18605,62259,"ChargePlace Scotland, Edinburgh City Council",City of Edinburgh,EH4 6EQ,ChargePlace Scotland,1,18.33,0,100.00%,Public
Nov-23,ACE0537623,62245,"ChargePlace Scotland, Midlothian Council",Midlothian,Eh22 1GJ,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,ACE0537627,62244,"ChargePlace Scotland, Midlothian Council",Midlothian,EH22 1GH,ChargePlace Scotland,10,85.98,0,100.00%,Public
Nov-23,ACE0537622,62225,"ChargePlace Scotland, Midlothian Council",Midlothian,EH22 1GH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,ACE0537624,62215,"ChargePlace Scotland, Midlothian Council",Midlothian,EH22 1GH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,ACE053626,62234,"ChargePlace Scotland, Midlothian Council",Midlothian,EH22 1GH,ChargePlace Scotland,0,0,1,100.00%,Public
Nov-23,ACE0537625,62224,"ChargePlace Scotland, Midlothian Council",Midlothian,EH22 1GH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61000,61000,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G75 8EP,ChargePlace Scotland,6,265.01,0,100.00%,Public
Nov-23,62268,62268,"Wheatley Group, ChargePlace Scotland",Glasgow City,G82 5DB,ChargePlace Scotland,13,590.72,0,100.00%,Public
Nov-23,62908,62908,"ChargePlace Scotland, Fife Council",Fife,KY15 4HJ,ChargePlace Scotland,216,4888.54,7,95.10%,Public
Nov-23,61743,61743,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G31 1SZ,ChargePlace Scotland,17,256.89,0,100.00%,Public
Nov-23,61744,61744,"ChargePlace Scotland, Glasgow City Council",Glasgow City,Glasgow,ChargePlace Scotland,14,207.3,0,100.00%,Public
Nov-23,60998,60998,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G12 0QS,ChargePlace Scotland,119,2470.03,0,100.00%,Public
Nov-23,60987,60987,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,5,24.95,0,100.00%,Public
Nov-23,60986,60986,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,4,67.67,0,100.00%,Public
Nov-23,60985,60985,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,4,69.79,1,90.50%,Public
Nov-23,60984,60984,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,10,330.98,0,100.00%,Public
Nov-23,60983,60983,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,7,88,0,100.00%,Public
Nov-23,60982,60982,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,16,241.3,2,100.00%,Public
Nov-23,60981,60981,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,15,328.88,0,100.00%,Public
Nov-23,60980,60980,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60979,60979,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60978,60978,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,4,56.09,0,100.00%,Public
Nov-23,60977,60977,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,1,63.74,0,100.00%,Public
Nov-23,60976,60976,"ChargePlace Scotland, North Lanarkshire Council",North Lanarkshire,ML1 1AB,ChargePlace Scotland,1,26.27,0,100.00%,Public
Nov-23,62133,62133,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 7BT,ChargePlace Scotland,18,443.29,0,100.00%,Public
Nov-23,62132,62132,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 7BT,ChargePlace Scotland,18,413.64,0,100.00%,Public
Nov-23,62131,62131,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 7BT,ChargePlace Scotland,14,260.81,0,100.00%,Public
Nov-23,61663,61663,"Scottish Association for Marine Science, ChargePlace Scotland",Argyll and Bute,PA37 1QA,ChargePlace Scotland,7,80.39,0,100.00%,Public
Nov-23,61662,61662,"Scottish Association for Marine Science, ChargePlace Scotland",Argyll and Bute,PA37 1QA,ChargePlace Scotland,10,194.84,0,100.00%,Public
Nov-23,61661,61661,"Scottish Association for Marine Science, ChargePlace Scotland",Argyll and Bute,PA37 1QA,ChargePlace Scotland,14,174,0,100.00%,Public
Nov-23,62356,62356,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH2 9LA,ChargePlace Scotland,35,794.78,0,100.00%,Public
Nov-23,62357,62357,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH1 3TU,ChargePlace Scotland,112,2577.03,0,96.50%,Public
Nov-23,60907,60907,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML11 9RH,ChargePlace Scotland,5,149.48,0,100.00%,Public
Nov-23,60906,60906,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML3 8UB,ChargePlace Scotland,4,161.74,0,100.00%,Public
Nov-23,61634,61634,"ChargePlace Scotland, Inverclyde Council",Inverclyde,PA15 4JU,ChargePlace Scotland,11,276,0,100.00%,Public
Nov-23,61633,61633,"ChargePlace Scotland, Inverclyde Council",Inverclyde,PA15 4JU,ChargePlace Scotland,18,536.64,0,99.00%,Public
Nov-23,61632,61632,"ChargePlace Scotland, Inverclyde Council",Inverclyde,PA16 0JE,ChargePlace Scotland,21,218.17,0,100.00%,Public
Nov-23,61631,61631,"ChargePlace Scotland, Inverclyde Council",Renfrewshire,PA14 6DA,ChargePlace Scotland,41,1353.27,0,100.00%,Public
Nov-23,60996,60996,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G74 1JE,ChargePlace Scotland,2,36.48,0,100.00%,Public
Nov-23,61825,61825,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G72 0SU,ChargePlace Scotland,26,404.26,0,100.00%,Public
Nov-23,60995,60995,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G74 1HU,ChargePlace Scotland,25,739.54,0,100.00%,Public
Nov-23,60997,60997,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,G73 2TA,ChargePlace Scotland,29,458.7,0,100.00%,Public
Nov-23,60994,60994,"ChargePlace Scotland, South Lanarkshire Council",South Lanarkshire,ML3 8BT,ChargePlace Scotland,19,525.09,1,93.20%,Public
Nov-23,60826,60826,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE2 9PF,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62124,62124,"Dundee City Council 150kW Bus Chargers, Ember",Dundee City,DD1 4QD,ChargePlace Scotland,328,55446.7,0,99.90%,Public
Nov-23,61798,61798,"ChargePlace Scotland, Kingdom Housing Association",Fife,KY11 2DD,ChargePlace Scotland,24,805.72,0,100.00%,Public
Nov-23,62266,62266,"ChargePlace Scotland, Wheatley Group",Glasgow City,G21 2PX,ChargePlace Scotland,7,101.53,0,100.00%,Public
Nov-23,62261,62261,"ChargePlace Scotland, Wheatley Group",Glasgow City,G21 2PX,ChargePlace Scotland,9,253.86,0,100.00%,Public
Nov-23,62258,62258,"ChargePlace Scotland, Wheatley Group",Glasgow City,G21 2PX,ChargePlace Scotland,11,313.29,0,100.00%,Public
Nov-23,62257,62257,"ChargePlace Scotland, Wheatley Group",Glasgow City,G33 3JL,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62256,62256,"ChargePlace Scotland, Wheatley Group",Glasgow City,G33 3JL,ChargePlace Scotland,1,54.02,0,100.00%,Public
Nov-23,62251,62251,"ChargePlace Scotland, Wheatley Group",Glasgow City,G33 3JL,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61960,61960,"ChargePlace Scotland, Hillcrest Homes",Dundee City,DD4 6TP,ChargePlace Scotland,123,3396.76,0,100.00%,Public
Nov-23,61932,61932,"ChargePlace Scotland, Hillcrest Homes",Dundee City,DD4 6JT,ChargePlace Scotland,22,728.17,0,100.00%,Public
Nov-23,61931,61931,"ChargePlace Scotland, Hillcrest Homes",Dundee City,DD4 6JT,ChargePlace Scotland,1,18.63,0,100.00%,Public
Nov-23,62973,62973,"ChargePlace Scotland, Perth & Kinross Council",Perth and Kinross,PH1 3DN,ChargePlace Scotland,16,337.11,0,100.00%,Public
Nov-23,60969,60969,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG3 5NW,ChargePlace Scotland,8,118.33,0,100.00%,Public
Nov-23,61759,61759,"ChargePlace Scotland, Highland Council",Highland,IV1 3UB,ChargePlace Scotland,70,1278.52,0,98.50%,Public
Nov-23,60761,60761,"ChargePlace Scotland, Highland Council",Highland,IV3 5SB,ChargePlace Scotland,86,2037.48,5,96.20%,Public
Nov-23,61030,61030,"ChargePlace Scotland, Edinburgh Napier University",City of Edinburgh,EH11 4BN,ChargePlace Scotland,60,893.58,1,100.00%,Public
Nov-23,62114,62114,"ChargePlace Scotland, Edinburgh Napier University",City of Edinburgh,EH11 4BN,ChargePlace Scotland,73,1276.17,2,100.00%,Public
Nov-23,61821,61821,"ChargePlace Scotland, Stirling Council",Stirling,FK7 7QA,ChargePlace Scotland,22,359.93,0,100.00%,Public
Nov-23,HUB_03072,62358,"ChargePlace Scotland, The Merrick Leisure Centre",Dumfries and Galloway,DG8 6JQ,ChargePlace Scotland,9,169.95,0,100.00%,Public
Nov-23,61656,61656,"ChargePlace Scotland, West Dunbartonshire Council",West Dunbartonshire,G82 1SU,ChargePlace Scotland,40,570.79,0,100.00%,Public
Nov-23,61655,61655,"ChargePlace Scotland, West Dunbartonshire Council",West Dunbartonshire,G82 1SU,ChargePlace Scotland,84,2005.81,1,100.00%,Public
Nov-23,61654,61654,"ChargePlace Scotland, West Dunbartonshire Council",West Dunbartonshire,G81 3QT,ChargePlace Scotland,21,719.74,0,100.00%,Public
Nov-23,61653,61653,"ChargePlace Scotland, West Dunbartonshire Council",West Dunbartonshire,G81 3QT,ChargePlace Scotland,26,923.38,0,100.00%,Public
Nov-23,61619,61619,"ChargePlace Scotland, Glasgow City Council",Glasgow City,G21 2BS,ChargePlace Scotland,18,202.12,0,100.00%,Public
Nov-23,60762,60762,"ChargePlace Scotland, Stirling Council",Stirling,FK9 4TW,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,60823,60823,"ChargePlace Scotland, Shetland Council",Shetland Islands,ZE1 0TR,ChargePlace Scotland,5,128.41,0,100.00%,Public
Nov-23,60822,60822,"ChargePlace Scotland, Shetland Council",Shetland Islands,,ChargePlace Scotland,5,76.72,0,100.00%,Public
Nov-23,60821,60821,"ChargePlace Scotland, Shetland Council",Shetland Islands,,ChargePlace Scotland,25,587.26,0,100.00%,Public
Nov-23,61754,61754,"ChargePlace Scotland, Highlands And Islands Airports Limited",Highland,,ChargePlace Scotland,1,7.94,0,100.00%,Public
Nov-23,61753,61753,"ChargePlace Scotland, Highlands And Islands Airports Limited",Highland,,ChargePlace Scotland,1,73.92,0,100.00%,Public
Nov-23,61752,61752,"ChargePlace Scotland, Highlands And Islands Airports Limited",Highland,,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61755,61755,"Highlands And Islands Airports Limited, ChargePlace Scotland",Highland,,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,62216,62216,"ChargePlace Scotland, West Lothian Council",West Lothian,,ChargePlace Scotland,2,70.6,0,100.00%,Public
Nov-23,62206,62206,"ChargePlace Scotland, West Lothian Council",West Lothian,,ChargePlace Scotland,1,0,0,100.00%,Public
Nov-23,60820,60820,"ChargePlace Scotland, Shetland Council",Shetland Islands,,ChargePlace Scotland,26,828.17,0,98.40%,Public
Nov-23,61620,61620,"ChargePlace Scotland, Wheatley Group",Glasgow City,,ChargePlace Scotland,46,906.95,0,99.90%,Public
Nov-23,61687,61687,"ChargePlace Scotland, Glasgow City Council",Glasgow City,,ChargePlace Scotland,13,172.32,0,100.00%,Public
Nov-23,61686,61686,"ChargePlace Scotland, Glasgow City Council",Glasgow City,,ChargePlace Scotland,12,157.5,0,100.00%,Public
Nov-23,61685,61685,"ChargePlace Scotland, Glasgow City Council",Glasgow City,,ChargePlace Scotland,9,111.29,0,100.00%,Public
Nov-23,62105,62105,"Falkirk Council, ChargePlace Scotland",Falkirk,FK5 4AN,ChargePlace Scotland,156,3857.02,1,95.30%,Public
Nov-23,61688,61688,"ChargePlace Scotland, Clackmannanshire Council",Clackmannanshire,FK10 2SD,ChargePlace Scotland,6,90.7,0,99.20%,Public
Nov-23,FC18923,61309,"East Renfrewshire Council, ChargePlace Scotland, BP - ChargePlace Scotland",East Renfrewshire,G78 1SW,ChargePlace Scotland,193,547.4,0,100.00%,Public
Nov-23,62101,62101,"Falkirk Council, ChargePlace Scotland",Falkirk,FK1 5LF,ChargePlace Scotland,10,200.26,0,100.00%,Public
Nov-23,61605,61605,"ChargePlace Scotland, Kingdom Housing Association",Perth and Kinross,PH1 2TF,ChargePlace Scotland,13,528.56,0,100.00%,Public
Nov-23,61064,61064,"Kingdom Housing Association, ChargePlace Scotland",Fife,KY6 2DA,ChargePlace Scotland,36,947.37,0,100.00%,Public
Nov-23,54174,54174,"ChargePlace Scotland, Highland Council",Highland,IV54 8YD,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61616,61616,"ChargePlace Scotland, Dundee City Council",Dundee City,DD3 8PL,ChargePlace Scotland,418,8845.28,0,77.60%,Public
Nov-23,61614,61614,"ChargePlace Scotland, Dundee City Council",Dundee City,DD3 8PL,ChargePlace Scotland,336,7440.08,2,84.20%,Public
Nov-23,61615,61615,"ChargePlace Scotland, Dundee City Council",Dundee City,DD3 8PL,ChargePlace Scotland,475,10189.4,0,84.40%,Public
Nov-23,61613,61613,"ChargePlace Scotland, Dundee City Council",Dundee City,DD3 8PL,ChargePlace Scotland,417,9269.2,0,87.00%,Public
Nov-23,61612,61612,"ChargePlace Scotland, Dundee City Council",Dundee City,DD3 8PL,ChargePlace Scotland,470,9716.79,1,86.40%,Public
Nov-23,61611,61611,"ChargePlace Scotland, Dundee City Council",Dundee City,DD3 8PL,ChargePlace Scotland,428,9862.43,0,98.30%,Public
Nov-23,61954,61954,"ChargePlace Scotland, Aberdeenshire Council",Aberdeenshire,,ChargePlace Scotland,12,440.67,0,100.00%,Public
Nov-23,61953,61953,"ChargePlace Scotland, Aberdeenshire Council",Aberdeenshire,,ChargePlace Scotland,18,439.71,0,100.00%,Public
Nov-23,61952,61952,"ChargePlace Scotland, Aberdeenshire Council",Aberdeenshire,AB42 5FQ,ChargePlace Scotland,6,108.44,0,100.00%,Public
Nov-23,61951,61951,"ChargePlace Scotland, Aberdeenshire Council",Aberdeenshire,AB42 5FQ,ChargePlace Scotland,5,29.22,0,100.00%,Public
Nov-23,60365,60365,"Highland Council, ChargePlace Scotland",Highland,PH33 6EW,ChargePlace Scotland,39,890.76,0,99.90%,Public
Nov-23,60364,60364,"Highland Council, ChargePlace Scotland",Highland,PH33 6EW,ChargePlace Scotland,20,369.07,0,100.00%,Public
Nov-23,60363,60363,"Highland Council, ChargePlace Scotland",Highland,PH33 6EW,ChargePlace Scotland,186,4131.2,4,93.50%,Public
Nov-23,60362,60362,"Highland Council, ChargePlace Scotland",Highland,PH33 6EW,ChargePlace Scotland,150,3382.28,1,95.60%,Public
Nov-23,60540,60540,"ChargePlace Scotland, Diageo Scotland Ltd",Highland,KW9 6LR,ChargePlace Scotland,14,344.92,0,100.00%,Public
Nov-23,60539,60539,"ChargePlace Scotland, Diageo Scotland Ltd",Highland,KW9 6LR,ChargePlace Scotland,1,12.82,0,100.00%,Public
Nov-23,61061,61061,"ChargePlace Scotland, Edinburgh Napier University",Midlothian,EH11 4BN,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61060,61060,"ChargePlace Scotland, Edinburgh Napier University",Midlothian,EH11 4BN,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61059,61059,"ChargePlace Scotland, Edinburgh Napier University",Midlothian,EH11 4BN,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61058,61058,"ChargePlace Scotland, Edinburgh Napier University",Midlothian,EH11 4BN,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,61673,61673,"ChargePlace Scotland, NHS Forth Valley",Falkirk,FK5 4WR,ChargePlace Scotland,38,815.75,0,100.00%,Public
Nov-23,61672,61672,"ChargePlace Scotland, NHS Forth Valley",Falkirk,FK5 4WR,ChargePlace Scotland,36,746.81,0,100.00%,Public
Nov-23,61671,61671,"ChargePlace Scotland, NHS Forth Valley",Falkirk,FK5 4WR,ChargePlace Scotland,41,798.38,1,100.00%,Public
Nov-23,61700,61700,"ChargePlace Scotland, NHS Forth Valley",Falkirk,FK5 4WR,ChargePlace Scotland,53,1211.11,1,100.00%,Public
Nov-23,61699,61699,"ChargePlace Scotland, NHS Forth Valley",Falkirk,FK5 4WR,ChargePlace Scotland,55,1121.34,0,100.00%,Public
Nov-23,61698,61698,"ChargePlace Scotland, NHS Forth Valley",Falkirk,FK5 4WR,ChargePlace Scotland,63,1185.58,0,100.00%,Public
