Charging point,Group,Date reported,Root cause,Closed date
52186,ChargePlace Scotland,01/11/2022 17:16,CPS Stuck Cable,03/11/2022 10:19
APT51552,ChargePlace Scotland,01/11/2022 17:16,CPS Remote charge,01/11/2022 17:17
50924,ChargePlace Scotland,01/11/2022 17:33,CPS Remote charge,05/11/2022 10:29
50290,Ayrshire Roads Alliance,01/11/2022 17:56,CPS Remote charge,01/11/2022 17:59
4207,ChargePlace Scotland,01/11/2022 18:10,CPS Fault,22/11/2022 14:47
4207,ChargePlace Scotland,01/11/2022 18:17,CPS Fault,22/11/2022 14:48
54009,ChargePlace Scotland,01/11/2022 18:20,CPS Remote charge,01/11/2022 18:22
50717,ChargePlace Scotland,01/11/2022 18:44,CPS Remote charge,01/11/2022 18:45
53938,ChargePlace Scotland,01/11/2022 18:44,CPS Remote charge,01/11/2022 18:45
1701522494-B94060091,ChargePlace Scotland,01/11/2022 18:46,CPS Fault,01/11/2022 20:10
60535,ChargePlace Scotland,01/11/2022 19:02,CPS Remote charge,01/11/2022 19:15
52019,Ayrshire Roads Alliance,01/11/2022 19:03,CPS Fault,03/11/2022 12:03
UC25189,ChargePlace Scotland,01/11/2022 19:26,CPS Fault,04/11/2022 21:36
50286,ChargePlace Scotland,01/11/2022 19:34,CPS Remote charge,01/11/2022 19:34
APT51129,ChargePlace Scotland,01/11/2022 19:56,CPS Remote charge,01/11/2022 19:57
EFA00005,ChargePlace Scotland,01/11/2022 20:31,CPS Remote charge,01/11/2022 20:36
APT51383,ChargePlace Scotland,01/11/2022 21:13,CPS Remote charge,01/11/2022 21:18
EFA00006,ChargePlace Scotland,01/11/2022 21:29,CPS Remote charge,01/11/2022 21:33
60252,ChargePlace Scotland,01/11/2022 22:00,CPS Remote charge,01/11/2022 22:06
60923,ChargePlace Scotland,01/11/2022 22:05,CPS Remote charge,01/11/2022 22:06
14374,ChargePlace Scotland,01/11/2022 22:36,CPS Fault,22/11/2022 21:24
60496,ChargePlace Scotland,01/11/2022 22:58,CPS Remote charge,01/11/2022 22:59
60040,ChargePlace Scotland,01/11/2022 23:20,CPS Remote charge,01/11/2022 23:21
54008,ChargePlace Scotland,02/11/2022 00:37,CPS Fault - Connector broken/malfunction,02/11/2022 09:49
APT50819,Ayrshire Roads Alliance,02/11/2022 01:04,CPS Fault - Connector broken/malfunction,11/11/2022 13:55
60252,ChargePlace Scotland,02/11/2022 02:12,CPS Fault - Connector broken/malfunction,02/11/2022 10:17
51700,ChargePlace Scotland,02/11/2022 04:23,CPS Fault - Transmission/Communication error,07/11/2022 08:12
52449,ChargePlace Scotland,02/11/2022 04:29,CPS Fault - Connector broken/malfunction,08/11/2022 15:55
51501,ChargePlace Scotland,02/11/2022 05:23,CPS Remote charge,02/11/2022 05:24
52976,Ayrshire Roads Alliance,02/11/2022 06:12,CPS Remote charge,02/11/2022 06:12
52976,Ayrshire Roads Alliance,02/11/2022 06:12,CPS Remote charge,02/11/2022 06:13
50412,ChargePlace Scotland,02/11/2022 07:16,CPS Fault,07/11/2022 09:53
53821,ChargePlace Scotland,02/11/2022 08:28,CPS Remote charge,01/11/2022 13:44
APT50748,ChargePlace Scotland,02/11/2022 08:45,CPS Remote charge,02/11/2022 08:46
14756,ChargePlace Scotland,02/11/2022 09:19,CPS Remote charge,02/11/2022 09:22
51516,ChargePlace Scotland,02/11/2022 09:53,CPS Remote charge,02/11/2022 09:54
52471,Ayrshire Roads Alliance,02/11/2022 09:58,CPS Remote charge,02/11/2022 10:00
50995,ChargePlace Scotland,02/11/2022 10:06,CPS Remote charge,01/11/2022 13:44
53465,ChargePlace Scotland,02/11/2022 10:11,CPS Fault,05/11/2022 10:31
APT50839,ChargePlace Scotland,02/11/2022 10:22,CPS Fault,02/11/2022 12:37
52471,Ayrshire Roads Alliance,02/11/2022 10:46,CPS Remote charge,01/11/2022 13:44
52747,ChargePlace Scotland,02/11/2022 11:06,CPS Fault,04/11/2022 10:15
60639,ChargePlace Scotland,02/11/2022 11:14,CPS Fault,11/11/2022 09:34
53536,ChargePlace Scotland,02/11/2022 12:10,CPS Fault,09/11/2022 08:56
APT51549,ChargePlace Scotland,02/11/2022 12:42,CPS Fault,08/11/2022 08:57
53315,ChargePlace Scotland,02/11/2022 13:03,CPS Fault,09/11/2022 15:06
54251,ChargePlace Scotland,02/11/2022 13:15,CPS Remote charge,01/11/2022 13:44
51680,ChargePlace Scotland,02/11/2022 13:16,CPS Remote charge,02/11/2022 13:17
53895,ChargePlace Scotland,02/11/2022 13:18,CPS Remote charge,02/11/2022 13:21
53130,ChargePlace Scotland,02/11/2022 13:46,CPS Fault - Emergency Stop pushed,02/11/2022 15:02
53903,ChargePlace Scotland,02/11/2022 13:52,CPS Fault,14/11/2022 17:45
52447,ChargePlace Scotland,02/11/2022 13:56,CPS Fault,08/11/2022 17:15
50318,Ayrshire College,02/11/2022 13:58,CPS Fault,10/11/2022 12:35
50568,ChargePlace Scotland,02/11/2022 14:14,CPS Remote charge,02/11/2022 14:15
51352,ChargePlace Scotland,02/11/2022 14:14,CPS Remote charge,02/11/2022 14:15
51751,Aberdeen City Council,02/11/2022 14:31,CPS Remote charge,02/11/2022 14:32
50318,Ayrshire College,02/11/2022 14:51,CPS Stuck Cable,08/11/2022 07:04
50525,ChargePlace Scotland,02/11/2022 14:52,CPS Fault,02/11/2022 15:24
53251,ChargePlace Scotland,02/11/2022 14:54,CPS Remote charge,02/11/2022 14:57
50683,ChargePlace Scotland,02/11/2022 15:37,CPS Fault,10/11/2022 09:54
50278,ChargePlace Scotland,02/11/2022 15:41,CPS Fault,04/11/2022 15:22
51519,ChargePlace Scotland,02/11/2022 15:44,CPS Fault - Transmission/Communication error,03/11/2022 16:11
52018,Ayrshire Roads Alliance,02/11/2022 15:45,CPS Fault - Connector broken/malfunction,02/11/2022 15:16
52721,ChargePlace Scotland,02/11/2022 15:52,CPS Remote charge,02/11/2022 15:53
53589,ChargePlace Scotland,02/11/2022 15:53,CPS Remote charge,02/11/2022 15:57
52987,ChargePlace Scotland,02/11/2022 15:58,CPS Remote charge,02/11/2022 15:58
60802,ChargePlace Scotland,02/11/2022 16:08,CPS Fault,08/11/2022 12:50
52987,ChargePlace Scotland,02/11/2022 16:10,CPS Remote charge,02/11/2022 16:14
50995,ChargePlace Scotland,02/11/2022 16:10,CPS Remote charge,02/11/2022 16:10
53054,ChargePlace Scotland,02/11/2022 16:15,CPS Remote charge,02/11/2022 16:16
50951,ChargePlace Scotland,02/11/2022 16:22,CPS Fault,10/11/2022 16:15
10093,ChargePlace Scotland,02/11/2022 16:34,CPS Remote charge,02/11/2022 16:35
50929,ChargePlace Scotland,02/11/2022 16:38,CPS Remote charge,02/11/2022 16:39
50581,Aberdeen City Council,02/11/2022 16:51,CPS Remote charge,02/11/2022 16:51
52339,ChargePlace Scotland,02/11/2022 16:58,CPS Remote charge,02/11/2022 17:00
50286,ChargePlace Scotland,02/11/2022 17:03,CPS Remote charge,02/11/2022 17:04
51543,Aberdeen City Council,02/11/2022 17:10,CPS Remote charge,02/11/2022 17:12
CMU2034,ChargePlace Scotland,02/11/2022 17:56,CPS Remote charge,02/11/2022 17:58
53248,ChargePlace Scotland,02/11/2022 18:06,CPS Remote charge,02/11/2022 18:06
51138,Argyll & Bute Council,02/11/2022 18:10,CPS Remote charge,02/11/2022 18:15
50705,ChargePlace Scotland,02/11/2022 18:29,CPS Remote charge,02/11/2022 18:30
60048,ChargePlace Scotland,02/11/2022 18:31,CPS Remote charge,02/11/2022 18:31
53582,ChargePlace Scotland,02/11/2022 18:36,CPS Stuck Cable,04/11/2022 15:00
52309,Argyll & Bute Council,02/11/2022 19:06,CPS Remote charge,02/11/2022 19:07
APT50691,ChargePlace Scotland,02/11/2022 19:20,CPS Remote charge,02/11/2022 19:23
53494,ChargePlace Scotland,02/11/2022 19:32,CPS Fault,02/11/2022 21:05
53269,ChargePlace Scotland,02/11/2022 19:39,CPS Remote charge,02/11/2022 19:39
53582,ChargePlace Scotland,02/11/2022 19:48,CPS Fault - Transmission/Communication error,03/11/2022 16:40
APT50955,Aberdeen Royal Infirmary,02/11/2022 19:52,CPS Stuck Cable,04/11/2022 14:16
APT50955,Aberdeen Royal Infirmary,02/11/2022 19:58,CPS Fault - Transmission/Communication error,03/11/2022 16:42
APT50633,ChargePlace Scotland,02/11/2022 20:50,CPS Remote charge,02/11/2022 20:50
53248,ChargePlace Scotland,02/11/2022 21:03,CPS Remote charge,02/11/2022 21:04
60496,ChargePlace Scotland,02/11/2022 21:15,CPS Remote charge,02/11/2022 21:17
60041,ChargePlace Scotland,02/11/2022 21:39,CPS Remote charge,02/11/2022 21:44
52082,ChargePlace Scotland,02/11/2022 21:39,CPS Remote charge,02/11/2022 21:42
53582,ChargePlace Scotland,02/11/2022 21:47,CPS Stuck Cable,11/11/2022 14:15
53555,Ayrshire Roads Alliance,02/11/2022 21:56,CPS Remote charge,02/11/2022 21:59
53131,ChargePlace Scotland,02/11/2022 23:29,CPS Remote charge,02/11/2022 23:30
52324,ChargePlace Scotland,03/11/2022 03:50,CPS Fault - Connector broken/malfunction,05/11/2022 15:08
60231,ChargePlace Scotland,03/11/2022 04:04,CPS Fault - Transmission/Communication error,15/11/2022 13:38
52042,Ayrshire Roads Alliance,03/11/2022 06:45,CPS Fault - Transmission/Communication error,08/11/2022 11:07
APT50690,ChargePlace Scotland,03/11/2022 07:52,CPS Remote charge,03/11/2022 07:53
61426,Aberdeenshire Council,03/11/2022 07:52,CPS Fault - Transmission/Communication error,03/11/2022 09:54
50795,ChargePlace Scotland,03/11/2022 08:34,CPS Remote charge,03/11/2022 08:35
50963,Aberdeen City Council,03/11/2022 08:50,CPS Remote charge,03/11/2022 08:52
50687,ChargePlace Scotland,03/11/2022 08:56,CPS Fault,10/11/2022 13:09
t54_hu1_3919_016,ChargePlace Scotland,03/11/2022 09:01,CPS Remote charge,03/11/2022 09:02
APT50691,ChargePlace Scotland,03/11/2022 09:34,CPS Remote charge,03/11/2022 09:36
60314,ChargePlace Scotland,03/11/2022 09:41,CPS Remote charge,03/11/2022 09:42
APT51563,ChargePlace Scotland,03/11/2022 09:49,CPS Fault,03/11/2022 11:11
APT51393,Aberdeenshire Council,03/11/2022 10:26,CPS Remote charge,03/11/2022 10:29
53582,ChargePlace Scotland,03/11/2022 10:45,CPS Stuck Cable,07/11/2022 08:36
24977,ChargePlace Scotland,03/11/2022 10:49,CPS Remote charge,03/11/2022 10:50
50297,ChargePlace Scotland,03/11/2022 10:52,CPS Remote charge,03/11/2022 10:53
50297,ChargePlace Scotland,03/11/2022 10:55,CPS Fault,03/11/2022 12:29
50700,ChargePlace Scotland,03/11/2022 11:19,CPS Remote charge,03/11/2022 11:24
APT51245,Aberdeen City Council,03/11/2022 11:25,CPS Remote charge,03/11/2022 11:27
52968,ChargePlace Scotland,03/11/2022 11:28,CPS Fault - Connector broken/malfunction,11/11/2022 15:43
APT51383,ChargePlace Scotland,03/11/2022 11:38,CPS Fault,03/11/2022 13:11
60872,ChargePlace Scotland,03/11/2022 11:54,CPS Fault - Connector broken/malfunction,04/11/2022 12:48
52472,Ayrshire Roads Alliance,03/11/2022 12:05,CPS Remote charge,03/11/2022 12:06
52917,ChargePlace Scotland,03/11/2022 12:22,CPS Remote charge,03/11/2022 12:24
UC25174,ChargePlace Scotland,03/11/2022 12:32,CPS Remote charge,03/11/2022 12:34
APT50662,Aberdeen University,03/11/2022 12:51,CPS Fault - Transmission/Communication error,04/11/2022 13:01
60150,ChargePlace Scotland,03/11/2022 13:12,CPS Fault,10/11/2022 10:18
52686,ChargePlace Scotland,03/11/2022 13:24,CPS Fault,09/11/2022 12:57
54119,ChargePlace Scotland,03/11/2022 13:28,CPS Remote charge,03/11/2022 13:33
APT51422,ChargePlace Scotland,03/11/2022 13:29,CPS Fault,07/11/2022 16:34
APT50650,ChargePlace Scotland,03/11/2022 13:33,CPS Remote charge,03/11/2022 13:35
52737,ChargePlace Scotland,03/11/2022 13:54,CPS Fault,10/11/2022 11:09
60002,ChargePlace Scotland,03/11/2022 14:01,CPS Fault,09/11/2022 09:45
50434,ChargePlace Scotland,03/11/2022 14:29,CPS Fault - Connector broken/malfunction,09/11/2022 16:08
53254,ChargePlace Scotland,03/11/2022 14:30,CPS Fault,09/11/2022 14:01
51172,ChargePlace Scotland,03/11/2022 14:44,CPS Remote charge,03/11/2022 14:46
52332,ChargePlace Scotland,03/11/2022 14:51,CPS Fault,07/11/2022 08:01
50816,Ayrshire Roads Alliance,03/11/2022 14:57,CPS Remote charge,03/11/2022 14:58
51216,ChargePlace Scotland,03/11/2022 15:14,CPS Remote charge,03/11/2022 15:15
CMU2011,ChargePlace Scotland,03/11/2022 15:27,CPS Remote charge,03/11/2022 15:29
53920,ChargePlace Scotland,03/11/2022 15:49,CPS Remote charge,03/11/2022 15:51
52030,Ayrshire Roads Alliance,03/11/2022 15:50,CPS Remote charge,03/11/2022 15:51
60947,ChargePlace Scotland,03/11/2022 15:54,CPS Remote charge,03/11/2022 15:59
50276,ChargePlace Scotland,03/11/2022 16:02,CPS Remote charge,03/11/2022 16:03
4757,ChargePlace Scotland,03/11/2022 16:07,CPS Remote charge,03/11/2022 16:09
53595,ChargePlace Scotland,03/11/2022 16:13,CPS Fault,03/11/2022 18:36
51516,ChargePlace Scotland,03/11/2022 16:17,CPS Remote charge,03/11/2022 16:17
52016,ChargePlace Scotland,03/11/2022 17:09,CPS Remote charge,03/11/2022 17:12
APT51383,ChargePlace Scotland,03/11/2022 17:32,CPS Remote charge,03/11/2022 17:34
52462,ChargePlace Scotland,03/11/2022 17:38,CPS Remote charge,03/11/2022 17:40
UC25174,ChargePlace Scotland,03/11/2022 17:38,CPS Fault - Transmission/Communication error,22/11/2022 01:42
24992,ChargePlace Scotland,03/11/2022 18:02,CPS Fault - Transmission/Communication error,22/11/2022 05:26
50717,ChargePlace Scotland,03/11/2022 18:15,CPS Remote charge,03/11/2022 18:15
51081,ChargePlace Scotland,03/11/2022 18:27,CPS Remote charge,03/11/2022 18:27
UC25173,ChargePlace Scotland,03/11/2022 18:37,CPS Fault - Transmission/Communication error,22/11/2022 21:38
52651,ChargePlace Scotland,03/11/2022 19:14,CPS Remote charge,03/11/2022 19:14
EFA00017,ChargePlace Scotland,03/11/2022 19:23,CPS Remote charge,03/11/2022 19:26
FC16344,ChargePlace Scotland,03/11/2022 19:47,CPS Remote charge,03/11/2022 19:49
50540,ChargePlace Scotland,03/11/2022 20:03,CPS Remote charge,03/11/2022 20:05
51535,Ayrshire Roads Alliance,03/11/2022 20:12,CPS Remote charge,03/11/2022 20:14
14756,ChargePlace Scotland,03/11/2022 21:10,CPS Fault,03/11/2022 21:37
12659,ChargePlace Scotland,03/11/2022 21:48,CPS Remote charge,03/11/2022 21:50
52262,ChargePlace Scotland,03/11/2022 22:04,CPS Remote charge,03/11/2022 22:08
51214,ChargePlace Scotland,03/11/2022 23:25,CPS Remote charge,03/11/2022 23:59
APT51245,Aberdeen City Council,04/11/2022 00:02,CPS Remote charge,04/11/2022 00:03
51499,ChargePlace Scotland,04/11/2022 01:56,CPS Fault - Connector broken/malfunction,04/11/2022 09:16
4792,ChargePlace Scotland,04/11/2022 02:10,CPS Fault - Connector broken/malfunction,22/11/2022 21:43
50410,ChargePlace Scotland,04/11/2022 05:05,CPS Fault - Power Supply Issue,10/11/2022 10:15
54268,ChargePlace Scotland,04/11/2022 05:05,CPS Remote charge,04/11/2022 05:07
50731,ChargePlace Scotland,04/11/2022 05:53,CPS Remote charge,04/11/2022 05:54
53584,ChargePlace Scotland,04/11/2022 06:34,CPS Remote charge,04/11/2022 06:36
60046,ChargePlace Scotland,04/11/2022 07:02,CPS Remote charge,04/11/2022 07:03
53774,Ayrshire Roads Alliance,04/11/2022 07:26,CPS Remote charge,04/11/2022 07:27
50715,ChargePlace Scotland,04/11/2022 08:27,CPS Remote charge,04/11/2022 08:28
EFA51493,ChargePlace Scotland,04/11/2022 08:34,CPS Remote charge,04/11/2022 08:35
52684,ChargePlace Scotland,04/11/2022 08:45,CPS Fault - Screen malfunction or broken,04/11/2022 09:41
52685,ChargePlace Scotland,04/11/2022 08:48,CPS Fault - Power Supply Issue,04/11/2022 10:06
52919,ChargePlace Scotland,04/11/2022 08:56,CPS Remote charge,04/11/2022 08:56
60046,ChargePlace Scotland,04/11/2022 09:01,CPS Fault - Emergency Stop pushed,04/11/2022 10:01
APT50839,ChargePlace Scotland,04/11/2022 09:32,CPS Fault - Emergency Stop pushed,04/11/2022 10:26
52348,ChargePlace Scotland,04/11/2022 09:50,CPS Stuck Cable,04/11/2022 12:03
APT51075,ChargePlace Scotland,04/11/2022 09:57,CPS Remote charge,04/11/2022 09:59
60403,ChargePlace Scotland,04/11/2022 10:02,CPS Remote charge,04/11/2022 10:03
APT51563,ChargePlace Scotland,04/11/2022 10:31,CPS Fault - Transmission/Communication error,08/11/2022 10:34
APT50748,ChargePlace Scotland,04/11/2022 10:32,CPS Fault,07/11/2022 12:03
60210,ChargePlace Scotland,04/11/2022 10:39,CPS Remote charge,04/11/2022 10:40
51580,ChargePlace Scotland,04/11/2022 11:01,CPS Fault,07/11/2022 12:12
52179,ChargePlace Scotland,04/11/2022 11:12,CPS Fault,07/11/2022 12:14
51604,ChargePlace Scotland,04/11/2022 11:17,CPS Fault,04/11/2022 19:42
60489,ChargePlace Scotland,04/11/2022 11:57,CPS Remote charge,04/11/2022 11:59
60353,ChargePlace Scotland,04/11/2022 12:10,CPS Remote charge,04/11/2022 12:11
60725,ChargePlace Scotland,04/11/2022 12:29,CPS Fault - Connector broken/malfunction,22/11/2022 11:00
13782,ChargePlace Scotland,04/11/2022 13:04,CPS Remote charge,04/11/2022 13:06
50259,ChargePlace Scotland,04/11/2022 13:22,CPS Fault,04/11/2022 18:00
51247,Aberdeenshire Council,04/11/2022 14:00,CPS Remote charge,04/11/2022 14:01
50732,ChargePlace Scotland,04/11/2022 14:14,CPS Remote charge,04/11/2022 14:15
51533,ChargePlace Scotland,04/11/2022 15:00,CPS Remote charge,04/11/2022 15:02
51261,ChargePlace Scotland,04/11/2022 15:03,CPS Fault,04/11/2022 15:29
CMU2033,ChargePlace Scotland,04/11/2022 15:16,CPS Fault - Transmission/Communication error,16/11/2022 03:29
APTCYCPIP-0118-13,ChargePlace Scotland,04/11/2022 15:26,CPS Remote charge,04/11/2022 15:31
53587,ChargePlace Scotland,04/11/2022 15:40,CPS Remote charge,04/11/2022 15:41
54004,ChargePlace Scotland,04/11/2022 15:43,CPS Fault - Connector broken/malfunction,08/11/2022 12:05
53421,ChargePlace Scotland,04/11/2022 15:45,CPS Remote charge,04/11/2022 15:47
EFA00006,ChargePlace Scotland,04/11/2022 15:52,CPS Remote charge,04/11/2022 15:53
51141,Argyll & Bute Council,04/11/2022 16:02,CPS Remote charge,04/11/2022 16:05
APT50661,Aberdeen University,04/11/2022 16:29,CPS Fault - Transmission/Communication error,04/11/2022 16:32
60923,ChargePlace Scotland,04/11/2022 16:30,CPS Remote charge,04/11/2022 16:31
51546,ChargePlace Scotland,04/11/2022 16:50,CPS Remote charge,04/11/2022 16:51
EFA50969,ChargePlace Scotland,04/11/2022 17:11,CPS Remote charge,04/11/2022 17:11
APT51129,ChargePlace Scotland,04/11/2022 17:44,CPS Remote charge,04/11/2022 17:45
50929,ChargePlace Scotland,04/11/2022 18:03,CPS Remote charge,04/11/2022 18:05
50290,Ayrshire Roads Alliance,04/11/2022 18:37,CPS Remote charge,04/11/2022 18:38
60038,ChargePlace Scotland,04/11/2022 18:39,CPS Remote charge,04/11/2022 18:39
52655,ChargePlace Scotland,04/11/2022 18:48,CPS Remote charge,04/11/2022 18:48
53054,ChargePlace Scotland,04/11/2022 18:50,CPS Remote charge,04/11/2022 18:51
60209,ChargePlace Scotland,04/11/2022 19:22,CPS Remote charge,04/11/2022 19:22
60316,ChargePlace Scotland,04/11/2022 19:33,CPS Remote charge,04/11/2022 19:34
EFA00017,ChargePlace Scotland,04/11/2022 19:39,CPS Remote charge,04/11/2022 19:40
54012,ChargePlace Scotland,04/11/2022 19:46,CPS Stuck Cable,05/11/2022 08:44
53701,ChargePlace Scotland,04/11/2022 20:07,CPS Remote charge,04/11/2022 20:07
52471,Ayrshire Roads Alliance,04/11/2022 20:15,CPS Remote charge,04/11/2022 20:15
CMU2033,ChargePlace Scotland,04/11/2022 20:43,CPS Fault - Transmission/Communication error,09/11/2022 08:02
50575,ChargePlace Scotland,04/11/2022 20:49,CPS Remote charge,04/11/2022 20:49
50575,ChargePlace Scotland,04/11/2022 20:49,CPS Remote charge,04/11/2022 20:51
60923,ChargePlace Scotland,04/11/2022 21:06,CPS Remote charge,04/11/2022 21:07
60227,ChargePlace Scotland,04/11/2022 21:38,CPS Remote charge,04/11/2022 21:39
53054,ChargePlace Scotland,04/11/2022 22:12,CPS Remote charge,04/11/2022 22:13
53054,ChargePlace Scotland,04/11/2022 22:40,CPS Remote charge,04/11/2022 22:41
50677,ChargePlace Scotland,04/11/2022 22:58,CPS Remote charge,04/11/2022 23:00
60037,ChargePlace Scotland,05/11/2022 01:43,CPS Remote charge,05/11/2022 01:44
50685,ChargePlace Scotland,05/11/2022 02:00,CPS Remote charge,05/11/2022 02:01
51065,ChargePlace Scotland,05/11/2022 07:27,CPS Remote charge,05/11/2022 07:28
51142,Argyll & Bute Council,05/11/2022 07:29,CPS Remote charge,05/11/2022 07:32
50749,ChargePlace Scotland,05/11/2022 07:48,CPS Remote charge,05/11/2022 07:57
51508,ChargePlace Scotland,05/11/2022 08:04,CPS Remote charge,05/11/2022 08:05
51148,ChargePlace Scotland,05/11/2022 08:05,CPS Remote charge,05/11/2022 08:13
54012,ChargePlace Scotland,05/11/2022 08:07,CPS Stuck Cable,07/11/2022 16:19
51214,ChargePlace Scotland,05/11/2022 08:20,CPS Remote charge,05/11/2022 08:24
53120,ChargePlace Scotland,05/11/2022 08:42,CPS Remote charge,05/11/2022 08:43
50567,ChargePlace Scotland,05/11/2022 09:00,CPS Remote charge,05/11/2022 09:02
54010,ChargePlace Scotland,05/11/2022 09:00,CPS Fault,07/11/2022 10:05
