Charging point,Group,Date reported,Root cause,Closed date
52963,Ayrshire Roads Alliance,01/12/2022 14:14,CPS Remote charge,01/12/2022 14:15
50286,ChargePlace Scotland,01/12/2022 14:13,CPS Remote charge,01/12/2022 14:14
60014,ChargePlace Scotland,01/12/2022 14:14,CPS Remote charge,01/12/2022 14:15
52687,ChargePlace Scotland,01/12/2022 14:22,CPS Remote charge,01/12/2022 14:23
APT50927,ChargePlace Scotland,01/12/2022 14:23,CPS Remote charge,01/12/2022 14:24
50568,ChargePlace Scotland,01/12/2022 14:21,CPS Remote charge,01/12/2022 14:25
60449,ChargePlace Scotland,01/12/2022 14:25,CPS Remote charge,01/12/2022 14:27
EFA00006,ChargePlace Scotland,01/12/2022 14:26,CPS Fault - Transmission/Communication error,12/12/2022 02:47
51711,ChargePlace Scotland,01/12/2022 14:29,CPS Fault - Transmission/Communication error,01/12/2022 14:48
60923,ChargePlace Scotland,01/12/2022 14:31,CPS Remote charge,01/12/2022 14:32
52471,Ayrshire Roads Alliance,01/12/2022 14:32,CPS Remote charge,01/12/2022 14:33
51530,Angus Council,01/12/2022 14:34,CPS Remote charge,01/12/2022 14:36
60402,ChargePlace Scotland,01/12/2022 14:37,CPS Remote charge,01/12/2022 14:38
50925,ChargePlace Scotland,01/12/2022 14:10,CPS Fault - Transmission/Communication error,01/12/2022 14:53
UC25048,ChargePlace Scotland,01/12/2022 14:39,CPS Remote charge,01/12/2022 14:40
60252,ChargePlace Scotland,01/12/2022 14:39,CPS Remote charge,01/12/2022 14:40
52975,Ayrshire Roads Alliance,01/12/2022 14:44,CPS Remote charge,01/12/2022 14:44
54231,ChargePlace Scotland,01/12/2022 14:47,CPS Remote charge,01/12/2022 14:48
51516,ChargePlace Scotland,01/12/2022 14:49,CPS Remote charge,01/12/2022 14:49
53524,ChargePlace Scotland,01/12/2022 14:50,CPS Remote charge,01/12/2022 14:51
50925,ChargePlace Scotland,01/12/2022 15:07,CPS Remote charge,01/12/2022 15:08
53524,ChargePlace Scotland,01/12/2022 15:07,CPS Remote charge,01/12/2022 15:07
51884,ChargePlace Scotland,01/12/2022 15:20,CPS Remote charge,01/12/2022 15:22
60884,ChargePlace Scotland,01/12/2022 15:32,CPS Remote charge,01/12/2022 15:32
APT51383,ChargePlace Scotland,01/12/2022 15:35,CPS Remote charge,01/12/2022 15:36
52987,ChargePlace Scotland,01/12/2022 15:48,CPS Remote charge,01/12/2022 15:49
50575,ChargePlace Scotland,01/12/2022 16:01,CPS Remote charge,01/12/2022 16:03
51216,ChargePlace Scotland,01/12/2022 16:02,CPS Remote charge,01/12/2022 16:02
50724,ChargePlace Scotland,01/12/2022 16:02,CPS Remote charge,01/12/2022 16:05
50732,ChargePlace Scotland,01/12/2022 16:39,CPS Remote charge,01/12/2022 16:39
52987,ChargePlace Scotland,01/12/2022 16:54,CPS Remote charge,01/12/2022 16:55
54244,ChargePlace Scotland,01/12/2022 17:01,CPS Remote charge,01/12/2022 17:02
CMU2049,ChargePlace Scotland,01/12/2022 17:19,CPS Remote charge,01/12/2022 17:19
60450,ChargePlace Scotland,01/12/2022 17:53,CPS Remote charge,01/12/2022 17:53
50382,ChargePlace Scotland,01/12/2022 18:40,CPS Fault - Connector broken/malfunction,01/12/2022 19:10
51546,ChargePlace Scotland,01/12/2022 18:47,CPS Remote charge,01/12/2022 18:47
50284,ChargePlace Scotland,01/12/2022 19:09,CPS Remote charge,01/12/2022 19:10
50724,ChargePlace Scotland,01/12/2022 19:18,CPS Remote charge,01/12/2022 19:19
50290,Ayrshire Roads Alliance,01/12/2022 19:25,CPS Remote charge,01/12/2022 19:25
53250,ChargePlace Scotland,01/12/2022 19:27,CPS Remote charge,01/12/2022 19:27
54008,ChargePlace Scotland,01/12/2022 19:55,CPS Remote charge,01/12/2022 19:56
52747,ChargePlace Scotland,01/12/2022 20:26,CPS Remote charge,01/12/2022 20:26
53331,ChargePlace Scotland,01/12/2022 21:03,CPS Remote charge,01/12/2022 21:04
52229,ChargePlace Scotland,01/12/2022 21:35,CPS Remote charge,01/12/2022 21:35
54145,ChargePlace Scotland,01/12/2022 22:01,CPS Remote charge,01/12/2022 22:02
FC16875,ChargePlace Scotland,01/12/2022 22:11,CPS Remote charge,01/12/2022 22:12
CMU2049,ChargePlace Scotland,01/12/2022 22:22,CPS Remote charge,01/12/2022 22:30
51568,ChargePlace Scotland,01/12/2022 23:58,CPS Remote charge,01/12/2022 23:59
APT51563,ChargePlace Scotland,02/12/2022 00:01,CPS Remote charge,02/12/2022 00:03
APT51552,ChargePlace Scotland,02/12/2022 00:27,CPS Remote charge,02/12/2022 00:30
53963,ChargePlace Scotland,02/12/2022 06:57,CPS Fault - Connector broken/malfunction,06/12/2022 10:45
53982,MSIP Front Car Park 7kW Tariff,02/12/2022 06:59,CPS Fault - Transmission/Communication error,02/12/2022 07:15
4793,ChargePlace Scotland,02/12/2022 07:34,CPS Remote charge,02/12/2022 07:35
60791,ChargePlace Scotland,02/12/2022 07:47,CPS Fault - Connector broken/malfunction,06/12/2022 14:32
11216,ChargePlace Scotland,02/12/2022 08:18,CPS Remote charge,02/12/2022 08:19
EFA00015,ChargePlace Scotland,02/12/2022 08:19,CPS Remote charge,02/12/2022 08:20
50410,ChargePlace Scotland,02/12/2022 08:23,CPS Remote charge,02/12/2022 08:24
50700,ChargePlace Scotland,02/12/2022 08:40,CPS Remote charge,02/12/2022 08:41
60451,ChargePlace Scotland,02/12/2022 08:49,CPS Remote charge,02/12/2022 08:49
50330,ChargePlace Scotland,02/12/2022 08:53,CPS Fault,02/12/2022 09:30
50342,ChargePlace Scotland,02/12/2022 09:13,CPS Remote charge,02/12/2022 09:14
60195,ChargePlace Scotland,02/12/2022 09:24,CPS Fault - Transmission/Communication error,07/12/2022 09:12
11882,ChargePlace Scotland,02/12/2022 09:33,CPS Fault - Power Supply Issue,17/12/2022 00:23
61441,ChargePlace Scotland,02/12/2022 09:25,CPS Remote charge,02/12/2022 09:25
53599,ChargePlace Scotland,02/12/2022 09:30,CPS Stuck Cable,03/12/2022 12:00
4752,ChargePlace Scotland,02/12/2022 09:30,CPS Stuck Cable,02/12/2022 19:37
60450,ChargePlace Scotland,02/12/2022 09:55,CPS Remote charge,02/12/2022 09:57
50654,ChargePlace Scotland,02/12/2022 10:05,CPS Fault - Power Supply Issue,05/12/2022 04:41
51566,ChargePlace Scotland,02/12/2022 10:16,CPS Remote charge,02/12/2022 10:18
54242,ChargePlace Scotland,02/12/2022 10:17,CPS Remote charge,02/12/2022 10:18
51631,Angus Council,02/12/2022 10:20,CPS Remote charge,02/12/2022 10:21
61450,ChargePlace Scotland,02/12/2022 10:25,CPS Remote charge,02/12/2022 10:26
53829,ChargePlace Scotland,02/12/2022 10:29,CPS Fault- No Current M&W,05/12/2022 10:55
51216,ChargePlace Scotland,02/12/2022 10:37,CPS Remote charge,02/12/2022 10:38
4757,ChargePlace Scotland,02/12/2022 11:21,CPS Remote charge,02/12/2022 11:23
53083,ChargePlace Scotland,02/12/2022 11:37,CPS Remote charge,02/12/2022 11:37
51174,ChargePlace Scotland,02/12/2022 11:39,CPS Remote charge,02/12/2022 11:41
FC15028,ChargePlace Scotland,02/12/2022 11:42,CPS Remote charge,02/12/2022 11:44
60312,Aberdeenshire Council,02/12/2022 11:44,CPS Fault - Power Supply Issue,02/12/2022 12:40
60041,ChargePlace Scotland,02/12/2022 11:59,CPS Remote charge,02/12/2022 12:01
53450,Arnold Clark Automobiles,02/12/2022 12:14,CPS Remote charge,02/12/2022 12:15
52251,ChargePlace Scotland,02/12/2022 12:17,CPS Remote charge,02/12/2022 12:18
CMU1862,ChargePlace Scotland,02/12/2022 12:18,CPS Remote charge,02/12/2022 12:20
APT51540,ChargePlace Scotland,02/12/2022 12:33,CPS Remote charge,02/12/2022 12:34
EFA00016,ChargePlace Scotland,02/12/2022 12:44,CPS Remote charge,02/12/2022 12:46
50567,ChargePlace Scotland,02/12/2022 12:46,CPS Remote charge,02/12/2022 12:47
60452,ChargePlace Scotland,02/12/2022 12:47,CPS Remote charge,02/12/2022 12:47
EFA50967,ChargePlace Scotland,02/12/2022 13:04,CPS Fault - Power Supply Issue,05/12/2022 04:44
50540,ChargePlace Scotland,02/12/2022 13:10,CPS Fault,02/12/2022 14:52
51620,ChargePlace Scotland,02/12/2022 13:21,CPS Remote charge,02/12/2022 13:21
51140,Argyll & Bute Council,02/12/2022 13:18,CPS Remote charge,02/12/2022 13:20
51065,ChargePlace Scotland,02/12/2022 13:26,CPS Remote charge,02/12/2022 13:28
4207,ChargePlace Scotland,02/12/2022 13:37,CPS Remote charge,02/12/2022 13:43
52896,ChargePlace Scotland,02/12/2022 13:56,CPS Fault,08/12/2022 09:59
50724,ChargePlace Scotland,02/12/2022 14:03,CPS Fault - Power Supply Issue,02/12/2022 15:00
APTCYCPIP-0045-13,ChargePlace Scotland,02/12/2022 14:06,CPS Remote charge,06/12/2022 04:22
52946,ChargePlace Scotland,02/12/2022 14:12,CPS Fault,02/12/2022 15:04
51069,ChargePlace Scotland,02/12/2022 14:16,CPS Remote charge,02/12/2022 14:16
53598,ChargePlace Scotland,02/12/2022 14:25,CPS Remote charge,02/12/2022 14:27
54100,ChargePlace Scotland,02/12/2022 14:55,CPS Remote charge,02/12/2022 14:56
53117,ChargePlace Scotland,02/12/2022 15:03,CPS Remote charge,02/12/2022 15:05
52470,Ayrshire Roads Alliance,02/12/2022 15:28,CPS Remote charge,02/12/2022 15:28
51510,Argyll & Bute Council,02/12/2022 15:33,CPS Fault,02/12/2022 16:35
50702,ChargePlace Scotland,02/12/2022 15:41,CPS Remote charge,02/12/2022 15:41
51256,ANM Group,02/12/2022 15:39,,19/12/2022 10:26
APT51257,ANM Group,02/12/2022 15:44,,19/12/2022 10:32
51265,ANM Group,02/12/2022 15:46,,19/12/2022 10:37
60684,ChargePlace Scotland,02/12/2022 15:52,CPS Remote charge,02/12/2022 15:52
50576,Angus Council,02/12/2022 16:09,CPS Remote charge,02/12/2022 16:10
CMU1862,ChargePlace Scotland,02/12/2022 16:19,CPS Fault - Transmission/Communication error,02/12/2022 16:27
60245,ChargePlace Scotland,02/12/2022 16:32,CPS Remote charge,02/12/2022 16:32
53414,ChargePlace Scotland,02/12/2022 16:47,CPS Fault,02/12/2022 16:58
52471,Ayrshire Roads Alliance,02/12/2022 16:53,CPS Remote charge,02/12/2022 16:54
60046,ChargePlace Scotland,02/12/2022 17:01,CPS Remote charge,02/12/2022 17:01
50290,Ayrshire Roads Alliance,02/12/2022 17:03,CPS Fault - Transmission/Communication error,03/12/2022 19:36
52088,ChargePlace Scotland,02/12/2022 17:13,CPS Remote charge,06/12/2022 04:23
50994,ChargePlace Scotland,02/12/2022 17:18,CPS Remote charge,02/12/2022 17:18
50731,ChargePlace Scotland,02/12/2022 17:56,CPS Remote charge,06/12/2022 04:23
CMU2049,ChargePlace Scotland,02/12/2022 18:14,CPS Remote charge,02/12/2022 18:15
51564,ChargePlace Scotland,02/12/2022 18:24,CPS Remote charge,02/12/2022 18:25
53583,ChargePlace Scotland,02/12/2022 18:33,CPS Stuck Cable,02/12/2022 19:55
51148,ChargePlace Scotland,02/12/2022 19:06,CPS Remote charge,02/12/2022 19:06
53599,ChargePlace Scotland,02/12/2022 19:37,CPS Stuck Cable,03/12/2022 22:58
CMU2034,ChargePlace Scotland,02/12/2022 20:09,CPS Remote charge,02/12/2022 20:11
52082,ChargePlace Scotland,02/12/2022 20:17,CPS Remote charge,02/12/2022 20:18
53597,ChargePlace Scotland,02/12/2022 21:12,CPS Fault - Transmission/Communication error,05/12/2022 04:47
51296,University of West Scotland,02/12/2022 21:37,CPS Remote charge,02/12/2022 21:37
50924,ChargePlace Scotland,02/12/2022 21:39,CPS Remote charge,02/12/2022 21:39
52470,Ayrshire Roads Alliance,02/12/2022 21:58,CPS Remote charge,02/12/2022 21:58
50924,ChargePlace Scotland,02/12/2022 23:46,CPS Remote charge,02/12/2022 23:47
60048,ChargePlace Scotland,03/12/2022 00:05,CPS Remote charge,03/12/2022 00:05
50340,Aberdeen City Council,03/12/2022 00:29,CPS Remote charge,03/12/2022 00:30
1611513803-B94060094,ChargePlace Scotland,03/12/2022 01:41,CPS Remote charge,03/12/2022 01:46
53120,ChargePlace Scotland,03/12/2022 02:12,CPS Remote charge,03/12/2022 02:13
60043,ChargePlace Scotland,03/12/2022 03:06,CPS Remote charge,03/12/2022 03:07
50749,ChargePlace Scotland,03/12/2022 04:18,CPS Remote charge,03/12/2022 04:20
EFA00017,ChargePlace Scotland,03/12/2022 05:20,CPS Remote charge,03/12/2022 05:23
50686,ChargePlace Scotland,03/12/2022 06:53,CPS Remote charge,03/12/2022 06:53
50686,ChargePlace Scotland,03/12/2022 07:01,CPS Remote charge,03/12/2022 07:02
50340,Aberdeen City Council,03/12/2022 07:15,CPS Remote charge,03/12/2022 07:18
4792,ChargePlace Scotland,03/12/2022 07:33,CPS Fault - Transmission/Communication error,13/12/2022 10:09
51496,Aberdeenshire Council,03/12/2022 08:10,CPS Remote charge,03/12/2022 08:16
APT51010,ChargePlace Scotland,03/12/2022 08:27,CPS Remote charge,03/12/2022 08:29
APT50901,ChargePlace Scotland,03/12/2022 08:43,CPS Remote charge,03/12/2022 08:44
52182,ChargePlace Scotland,03/12/2022 08:47,CPS Fault,05/12/2022 09:08
CMU1862,ChargePlace Scotland,03/12/2022 09:02,CPS Reboot,
UC25191,ChargePlace Scotland,03/12/2022 09:12,CPS Fault - Connector broken/malfunction,30/12/2022 01:43
EFA00015,ChargePlace Scotland,03/12/2022 09:25,CPS Remote charge,03/12/2022 09:27
50745,ChargePlace Scotland,03/12/2022 09:26,CPS Fault,
51535,Ayrshire Roads Alliance,03/12/2022 09:27,CPS Remote charge,03/12/2022 09:28
WBECYC_0008,ChargePlace Scotland,03/12/2022 09:33,CPS Fault,05/12/2022 04:57
52309,Argyll & Bute Council,03/12/2022 09:31,CPS Fault - Transmission/Communication error,03/12/2022 10:03
APT51324,Ayrshire Roads Alliance,03/12/2022 09:41,CPS Remote charge,03/12/2022 09:43
CMU1862,ChargePlace Scotland,03/12/2022 10:02,CPS Remote charge,03/12/2022 10:05
1611511018/B94060093,ChargePlace Scotland,03/12/2022 10:13,CPS Remote charge,03/12/2022 10:14
52042,Ayrshire Roads Alliance,03/12/2022 10:38,CPS Remote charge,03/12/2022 10:40
51554,ChargePlace Scotland,03/12/2022 10:45,CPS Remote charge,03/12/2022 10:46
51678,ChargePlace Scotland,03/12/2022 10:45,CPS Fault - Emergency Stop pushed,03/12/2022 10:58
53017,ChargePlace Scotland,03/12/2022 10:57,CPS Remote charge,03/12/2022 10:58
EFA51492,ChargePlace Scotland,03/12/2022 10:57,CPS Remote charge,03/12/2022 11:00
APT51213,ChargePlace Scotland,03/12/2022 11:06,CPS Remote charge,03/12/2022 11:06
53219,Angus Council,03/12/2022 11:07,CPS Remote charge,05/12/2022 04:58
54259,ChargePlace Scotland,03/12/2022 11:13,CPS Remote charge,05/12/2022 09:29
3437,ChargePlace Scotland,03/12/2022 11:13,CPS Fault - Power Supply Issue,
60727,Blair Drummond Safari Park,03/12/2022 11:19,CPS Remote charge,03/12/2022 11:19
50731,ChargePlace Scotland,03/12/2022 11:20,CPS Remote charge,03/12/2022 11:22
50807,ChargePlace Scotland,03/12/2022 11:28,CPS Remote charge,03/12/2022 11:30
60037,ChargePlace Scotland,03/12/2022 11:35,CPS Remote charge,03/12/2022 11:36
UC25190,ChargePlace Scotland,03/12/2022 11:38,CPS Remote charge,03/12/2022 11:41
53775,Ayrshire Roads Alliance,03/12/2022 12:03,CPS Remote charge,03/12/2022 12:03
51077,Aberdeenshire Council,03/12/2022 12:04,CPS Fault - Transmission/Communication error,07/12/2022 18:26
54008,ChargePlace Scotland,03/12/2022 12:12,CPS Remote charge,03/12/2022 12:14
APT51393,Aberdeenshire Council,03/12/2022 12:11,CPS Fault - Power Supply Issue,05/12/2022 09:33
52076,ChargePlace Scotland,03/12/2022 12:26,CPS Remote charge,03/12/2022 12:27
51196,ChargePlace Scotland,03/12/2022 12:32,CPS Remote charge,03/12/2022 12:35
1611513803-B94060094,ChargePlace Scotland,03/12/2022 12:33,CPS Stuck Cable,05/12/2022 11:21
APT50793,ChargePlace Scotland,03/12/2022 12:51,CPS Remote charge,03/12/2022 12:53
50507,Ayrshire Roads Alliance,03/12/2022 13:05,CPS Remote charge,03/12/2022 13:06
EFA00005,ChargePlace Scotland,03/12/2022 13:12,CPS Remote charge,03/12/2022 13:12
52472,Ayrshire Roads Alliance,03/12/2022 13:15,CPS Remote charge,03/12/2022 13:16
50737,ChargePlace Scotland,03/12/2022 13:18,CPS Fault - Transmission/Communication error,05/12/2022 09:42
50995,ChargePlace Scotland,03/12/2022 13:32,CPS Remote charge,03/12/2022 13:33
60198,ChargePlace Scotland,03/12/2022 13:33,CPS Remote charge,03/12/2022 13:33
UC25324,ChargePlace Scotland,03/12/2022 13:30,CPS Fault,03/12/2022 15:54
52473,Ayrshire Roads Alliance,03/12/2022 13:40,CPS Remote charge,03/12/2022 13:41
51595,ChargePlace Scotland,03/12/2022 13:47,CPS Fault,12/12/2022 15:49
50732,ChargePlace Scotland,03/12/2022 14:00,CPS Fault,03/12/2022 14:36
51496,Aberdeenshire Council,03/12/2022 14:03,CPS Remote charge,03/12/2022 14:04
APT51411,ChargePlace Scotland,03/12/2022 14:13,CPS Remote charge,03/12/2022 14:15
APT51129,ChargePlace Scotland,03/12/2022 14:19,CPS Remote charge,03/12/2022 14:19
24992,ChargePlace Scotland,03/12/2022 14:30,CPS Fault - Connector broken/malfunction,
51498,ChargePlace Scotland,03/12/2022 14:33,CPS Remote charge,03/12/2022 14:34
FC16264,ChargePlace Scotland,03/12/2022 14:35,CPS Fault - Transmission/Communication error,
EFA00015,ChargePlace Scotland,03/12/2022 14:41,CPS Remote charge,03/12/2022 14:44
60451,ChargePlace Scotland,03/12/2022 14:49,CPS Remote charge,03/12/2022 14:50
60727,Blair Drummond Safari Park,03/12/2022 14:58,CPS Remote charge,03/12/2022 14:59
CMU2034,ChargePlace Scotland,03/12/2022 15:05,CPS Remote charge,03/12/2022 15:07
APT50932,ChargePlace Scotland,03/12/2022 15:07,CPS Remote charge,03/12/2022 15:09
50282,ChargePlace Scotland,03/12/2022 15:15,CPS Fault - Emergency Stop pushed,05/12/2022 09:56
APTCYCPIP-0096-13,ChargePlace Scotland,03/12/2022 15:21,CPS Remote charge,03/12/2022 15:22
52470,Ayrshire Roads Alliance,03/12/2022 15:21,CPS Remote charge,03/12/2022 15:23
54257,ChargePlace Scotland,03/12/2022 15:31,CPS Fault - Transmission/Communication error,04/12/2022 13:12
53594,ChargePlace Scotland,03/12/2022 15:37,CPS Remote charge,03/12/2022 15:37
60573,ChargePlace Scotland,03/12/2022 15:39,CPS Remote charge,03/12/2022 15:40
51219,NHS Highlands,03/12/2022 15:42,CPS Remote charge,03/12/2022 15:45
50732,ChargePlace Scotland,03/12/2022 15:49,CPS Remote charge,03/12/2022 15:49
4757,ChargePlace Scotland,03/12/2022 16:01,CPS Remote charge,03/12/2022 16:01
53054,ChargePlace Scotland,03/12/2022 16:01,CPS Fault,05/12/2022 10:04
53034,ChargePlace Scotland,03/12/2022 16:06,CPS Fault - Transmission/Communication error,05/12/2022 10:07
53938,ChargePlace Scotland,03/12/2022 16:15,CPS Remote charge,03/12/2022 16:16
CMU1862,ChargePlace Scotland,03/12/2022 16:23,CPS Remote charge,03/12/2022 16:24
50795,ChargePlace Scotland,03/12/2022 16:20,CPS Remote charge,03/12/2022 16:21
50795,ChargePlace Scotland,03/12/2022 16:20,CPS Remote charge,03/12/2022 16:29
60874,ChargePlace Scotland,03/12/2022 16:43,CPS Remote charge,03/12/2022 16:44
54009,ChargePlace Scotland,03/12/2022 17:00,CPS Remote charge,03/12/2022 17:00
51893,ChargePlace Scotland,03/12/2022 17:06,CPS Remote charge,03/12/2022 17:06
CMU2049,ChargePlace Scotland,03/12/2022 17:23,CPS Remote charge,03/12/2022 17:25
50282,ChargePlace Scotland,03/12/2022 17:28,CPS Remote charge,03/12/2022 17:29
60047,ChargePlace Scotland,03/12/2022 17:40,CPS Fault - Connector broken/malfunction,16/12/2022 12:28
51216,ChargePlace Scotland,03/12/2022 18:01,CPS Remote charge,03/12/2022 18:01
51081,ChargePlace Scotland,03/12/2022 18:12,CPS Remote charge,03/12/2022 18:12
t54_hu1_3919_016,ChargePlace Scotland,03/12/2022 18:12,CPS Fault,11/12/2022 16:35
60923,ChargePlace Scotland,03/12/2022 18:17,CPS Remote charge,03/12/2022 18:18
52262,ChargePlace Scotland,03/12/2022 18:59,CPS Remote charge,03/12/2022 19:00
CMU1862,ChargePlace Scotland,03/12/2022 19:44,CPS Remote charge,03/12/2022 19:44
54009,ChargePlace Scotland,03/12/2022 19:58,CPS Remote charge,03/12/2022 19:59
FC15745,ChargePlace Scotland,03/12/2022 19:54,CPS Fault - Power Supply Issue,12/12/2022 02:55
53589,ChargePlace Scotland,03/12/2022 20:14,CPS Remote charge,03/12/2022 20:15
51216,ChargePlace Scotland,03/12/2022 20:29,CPS Remote charge,03/12/2022 20:29
54008,ChargePlace Scotland,03/12/2022 20:43,CPS Remote charge,03/12/2022 20:46
14756,ChargePlace Scotland,03/12/2022 21:41,CPS Fault - Power Supply Issue,15/12/2022 00:13
52651,ChargePlace Scotland,03/12/2022 22:07,CPS Remote charge,03/12/2022 22:07
54009,ChargePlace Scotland,03/12/2022 22:07,CPS Remote charge,03/12/2022 22:09
54008,ChargePlace Scotland,03/12/2022 22:31,CPS Fault - Connector broken/malfunction,08/12/2022 13:00
CMU2049,ChargePlace Scotland,03/12/2022 22:37,CPS Remote charge,03/12/2022 22:44
APT50948,ChargePlace Scotland,03/12/2022 22:52,CPS Remote charge,03/12/2022 22:53
3988,ChargePlace Scotland,03/12/2022 23:44,CPS Fault - Transmission/Communication error,
t53_2115_005,ChargePlace Scotland,03/12/2022 23:47,CPS Fault - Transmission/Communication error,
3437,ChargePlace Scotland,03/12/2022 23:50,CPS Fault - Transmission/Communication error,
54036,ChargePlace Scotland,04/12/2022 00:00,CPS Remote charge,04/12/2022 00:02
