ID,Charging point,Group,Status,Source,Date reported,Root cause,Closed date
795386,60397,ChargePlace Scotland,Completed,CPS Call,01/03/2023 13:44,CPS Remote charge,01/03/2023 13:45
795388,52976,Ayrshire Roads Alliance,Completed,CPS Call,01/03/2023 13:54,CPS Remote charge,01/03/2023 13:55
795389,APTCYCPIP-0049-13,ChargePlace Scotland,Completed,CPS Call,01/03/2023 13:59,CPS Remote charge,01/03/2023 14:01
795390,53916,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:01,CPS Remote charge,01/03/2023 14:05
795391,50297,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:10,CPS Remote charge,01/03/2023 14:10
795392,51510,Argyll & Bute Council,Completed,CPS Call,01/03/2023 14:15,CPS Remote charge,01/03/2023 14:16
795393,52737,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:15,CPS Remote charge,01/03/2023 14:19
795394,APT51169,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:28,CPS Fault - Transmission/Communication error,07/03/2023 12:34
795395,APT50793,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:36,CPS Remote charge,01/03/2023 14:37
795398,10210,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:35,,01/03/2023 14:42
795401,60469,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:35,CPS Remote charge,01/03/2023 14:45
795403,53963,ChargePlace Scotland,Completed,CPS Call,01/03/2023 14:46,CPS Remote charge,01/03/2023 14:47
795407,51511,Argyll & Bute Council,Completed,CPS Call,01/03/2023 15:09,CPS Remote charge,01/03/2023 15:09
795410,52082,ChargePlace Scotland,Completed,CPS Call,01/03/2023 15:19,CPS Remote charge,01/03/2023 15:20
795413,54216,ChargePlace Scotland,Completed,CPO Allocated,01/03/2023 15:23,,07/03/2023 14:27
795417,53816,ChargePlace Scotland,Completed,CPO Allocated,01/03/2023 15:28,,08/03/2023 12:04
795418,EFA00017,ChargePlace Scotland,Completed,CPS Call,01/03/2023 15:38,CPS Remote charge,01/03/2023 15:38
795423,EFA00009,ChargePlace Scotland,Completed,CPS Call,01/03/2023 15:43,CPS Remote charge,01/03/2023 15:44
795424,10210,ChargePlace Scotland,Completed,CPS Call,01/03/2023 16:01,CPS Remote charge,01/03/2023 16:12
795425,12944,ChargePlace Scotland,Completed,CPS Call,01/03/2023 16:13,CPS Remote charge,01/03/2023 16:14
795426,51246,Aberdeen City Council,Completed,CPS Call,01/03/2023 16:05,CPS Remote charge,01/03/2023 16:15
795427,50818,Ayrshire Roads Alliance,Completed,CPO Allocated,01/03/2023 16:14,,02/03/2023 14:23
795428,APT51383,ChargePlace Scotland,Completed,CPS Call,01/03/2023 16:15,CPS Remote charge,01/03/2023 16:17
795431,CMU2049,ChargePlace Scotland,Completed,CPS Call,01/03/2023 16:30,CPS Remote charge,01/03/2023 16:32
795433,APT51171,Ayrshire Roads Alliance,Completed,CPO Allocated,01/03/2023 16:49,,02/03/2023 14:31
795434,52251,ChargePlace Scotland,Completed,CPS Call,01/03/2023 17:36,CPS Remote charge,01/03/2023 17:37
795436,50929,ChargePlace Scotland,Completed,CPS Call,01/03/2023 17:43,CPS Fault,01/03/2023 17:49
795437,50538,ChargePlace Scotland,Completed,CPS Call,01/03/2023 17:51,CPS Remote charge,01/03/2023 17:51
795438,60252,ChargePlace Scotland,Completed,CPS Call,01/03/2023 17:49,CPS Fault - Power Supply Issue,01/03/2023 18:15
795439,51498,ChargePlace Scotland,Completed,CPS Call,01/03/2023 17:55,CPS Remote charge,01/03/2023 17:56
795440,53918,ChargePlace Scotland,Completed,CPS Call,01/03/2023 17:59,CPS Remote charge,01/03/2023 18:00
795441,51406,ChargePlace Scotland,Completed,CPS Call,01/03/2023 18:04,CPS Remote charge,01/03/2023 18:04
795442,1611513803-B94060094,ChargePlace Scotland,Completed,CPS Call,01/03/2023 18:33,CPS Remote charge,01/03/2023 18:35
795443,51139,Argyll & Bute Council,Completed,CPS Call,01/03/2023 18:37,CPS Fault - Transmission/Communication error,02/03/2023 09:12
795444,53918,ChargePlace Scotland,Completed,CPS Call,01/03/2023 18:40,CPS Remote charge,01/03/2023 18:40
795445,53963,ChargePlace Scotland,Completed,CPS Call,01/03/2023 18:43,CPS Remote charge,01/03/2023 18:44
795446,APTCYCPIP-0062-13,ChargePlace Scotland,Completed,CPS Call,01/03/2023 18:43,CPS Remote charge,01/03/2023 18:44
795448,51503,ChargePlace Scotland,Completed,CPS Call,01/03/2023 19:15,,01/03/2023 19:18
795449,EFA50973,ChargePlace Scotland,Completed,CPS Call,01/03/2023 19:23,CPS Remote charge,01/03/2023 19:24
795450,50818,Ayrshire Roads Alliance,Completed,CPS Call,01/03/2023 19:27,CPS Fault - Transmission/Communication error,01/03/2023 19:35
795451,52455,ChargePlace Scotland,Completed,CPS Call,01/03/2023 20:01,CPS Remote charge,01/03/2023 20:03
795452,50567,ChargePlace Scotland,Completed,CPS Call,01/03/2023 20:10,CPS Fault - Transmission/Communication error,04/04/2023 04:49
795453,51216,ChargePlace Scotland,Completed,CPS Call,01/03/2023 20:12,CPS Fault- No Current M&W,06/03/2023 12:42
795454,APT50901,ChargePlace Scotland,Completed,CPS Call,01/03/2023 21:14,CPS Remote charge,01/03/2023 21:15
795455,51246,Aberdeen City Council,Completed,CPS Call,01/03/2023 21:19,CPS Remote charge,01/03/2023 21:21
795456,53916,ChargePlace Scotland,Completed,CPS Call,01/03/2023 21:50,CPS Fault - Power Supply Issue,01/03/2023 22:07
795457,51753,Aberdeenshire Council,Completed,CPS Email,01/03/2023 21:54,CPS Fault - Transmission/Communication error,15/03/2023 13:30
795458,51753,Aberdeenshire Council,Completed,CPS Email,01/03/2023 21:54,CPS Fault- No Current M&W,02/03/2023 09:25
795459,CMU2049,ChargePlace Scotland,Completed,CPS Call,01/03/2023 22:08,CPS Remote charge,01/03/2023 22:10
795461,52017,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 00:05,CPS Remote charge,02/03/2023 00:06
795462,60139,ChargePlace Scotland,Completed,CPS Call,02/03/2023 01:52,CPS Remote charge,02/03/2023 01:52
795463,61561,ChargePlace Scotland,Completed,CPS Email,02/03/2023 02:38,CPS Fault - Connector broken/malfunction,12/03/2023 19:33
795464,51497,ChargePlace Scotland,Completed,CPS Email,02/03/2023 03:19,CPS Fault - Connector broken/malfunction,02/03/2023 09:28
795465,50704,ChargePlace Scotland,Completed,CPS Email,02/03/2023 03:42,CPS Fault- No Current M&W,02/03/2023 09:20
795466,EFA00009,ChargePlace Scotland,Completed,CPS Call,02/03/2023 06:39,CPS Fault - Transmission/Communication error,08/03/2023 00:46
795467,53555,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 06:52,CPS Fault - Transmission/Communication error,02/03/2023 07:34
795468,51535,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 06:56,CPS Remote charge,02/03/2023 06:58
795470,51255,Aberdeen City Council,Completed,CPS Call,02/03/2023 07:03,CPS Fault - Power Supply Issue,06/03/2023 12:41
795471,51406,ChargePlace Scotland,Completed,CPS Call,02/03/2023 07:14,CPS Remote charge,02/03/2023 07:15
795472,51751,Aberdeen City Council,Completed,CPS Call,02/03/2023 07:22,CPS Remote charge,02/03/2023 07:24
795473,CMU2049,ChargePlace Scotland,Completed,CPS Call,02/03/2023 07:28,CPS Remote charge,02/03/2023 07:30
795474,53963,ChargePlace Scotland,Completed,CPS Call,02/03/2023 07:52,CPS Remote charge,02/03/2023 07:53
795475,WBECYC_0014,ChargePlace Scotland,Completed,CPS Call,02/03/2023 07:58,CPS Remote charge,02/03/2023 07:59
795476,51534,ChargePlace Scotland,Completed,CPS Call,02/03/2023 07:58,CPS Remote charge,02/03/2023 07:59
795477,APT50344,ChargePlace Scotland,Completed,CPS Call,02/03/2023 08:03,CPS Remote charge,02/03/2023 08:04
795478,51536,ChargePlace Scotland,Completed,CPS Call,02/03/2023 08:03,CPS Remote charge,02/03/2023 08:05
795479,53918,ChargePlace Scotland,Completed,CPS Call,02/03/2023 08:08,CPS Remote charge,02/03/2023 08:10
795480,53919,ChargePlace Scotland,Completed,CPS Call,02/03/2023 08:16,CPS Remote charge,02/03/2023 08:18
795481,53916,ChargePlace Scotland,Completed,CPS Call,02/03/2023 08:22,CPS Remote charge,02/03/2023 08:24
795482,53963,ChargePlace Scotland,Completed,CPS Call,02/03/2023 08:30,CPS Remote charge,02/03/2023 08:31
795483,CMU2258,ChargePlace Scotland,Completed,CPS Call,02/03/2023 08:32,CPS Remote charge,02/03/2023 08:34
795485,52020,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 09:01,CPS Remote charge,02/03/2023 09:02
795486,APT50455,ChargePlace Scotland,Completed,CPS Call,02/03/2023 09:27,CPS Remote charge,02/03/2023 09:29
795487,53964,ChargePlace Scotland,Completed,CPS Call,02/03/2023 09:40,CPS Remote charge,02/03/2023 09:41
795488,52924,ChargePlace Scotland,Completed,CPS Call,02/03/2023 09:40,CPS Remote charge,02/03/2023 09:42
795489,60415,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 09:38,,02/03/2023 09:40
795490,51214,ChargePlace Scotland,Completed,CPS Call,02/03/2023 09:47,CPS Remote charge,
795491,54008,ChargePlace Scotland,Completed,CPS Call,02/03/2023 09:48,CPS Remote charge,02/03/2023 09:50
795492,54298,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 09:51,,09/03/2023 16:25
795493,51885,ChargePlace Scotland,Completed,CPS Call,02/03/2023 09:53,CPS Remote charge,02/03/2023 09:54
795494,51930,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 09:56,CPS Fault - Connector broken/malfunction,07/03/2023 13:52
795495,50647,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 10:07,,02/03/2023 14:27
795499,50632,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 10:18,,02/03/2023 14:28
795500,60165,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 10:19,,07/03/2023 12:57
795502,51068,ChargePlace Scotland,Completed,CPS Call,02/03/2023 10:17,CPS Remote charge,02/03/2023 10:22
795503,60001,ChargePlace Scotland,Completed,CPS Call,02/03/2023 10:27,CPS Remote charge,02/03/2023 10:29
795504,APT50819,Ayrshire Roads Alliance,Completed,CPO Allocated,02/03/2023 10:28,,02/03/2023 14:29
795505,60450,ChargePlace Scotland,Completed,CPS Call,02/03/2023 10:29,CPS Remote charge,02/03/2023 10:30
795508,54122,ChargePlace Scotland,Completed,CPS Call,02/03/2023 10:51,CPS Remote charge,02/03/2023 10:56
795509,CMU2049,ChargePlace Scotland,Completed,CPS Call,02/03/2023 10:57,CPS Remote charge,02/03/2023 10:58
795510,51505,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 11:25,,02/03/2023 11:26
795511,50285,ChargePlace Scotland,Completed,CPS Call,02/03/2023 11:30,CPS Fault - Transmission/Communication error,02/03/2023 15:35
795512,51865,ChargePlace Scotland,Completed,CPS Call,02/03/2023 11:30,CPS Remote charge,02/03/2023 11:31
795513,52072,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 11:30,,03/03/2023 11:17
795514,52014,Intu Braehead Shopping Centre,Completed,CPS Call,02/03/2023 11:31,CPS Remote charge,02/03/2023 11:31
795515,60238,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 11:33,,03/03/2023 08:13
795517,60725,ChargePlace Scotland,Completed,CPS Call,02/03/2023 11:35,CPS Fault - Transmission/Communication error,02/03/2023 12:43
795518,52614,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 11:38,,07/03/2023 15:26
795519,51247,Aberdeenshire Council,Completed,CPS Call,02/03/2023 11:47,CPS Remote charge,02/03/2023 11:48
795520,53918,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:03,CPS Remote charge,02/03/2023 12:03
795521,52263,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 12:04,,06/03/2023 10:45
795522,50340,Aberdeen City Council,Completed,CPS Call,02/03/2023 12:05,CPS Remote charge,02/03/2023 12:06
795523,CMU2049,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:05,CPS Remote charge,02/03/2023 12:07
795524,52730,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:13,CPS Fault - Transmission/Communication error,06/03/2023 11:48
795525,60331,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:19,CPS Fault,02/03/2023 13:11
795526,60332,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:20,CPS Fault,02/03/2023 13:13
795527,53917,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:26,CPS Remote charge,02/03/2023 12:28
795528,53963,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:44,CPS Remote charge,02/03/2023 12:47
795529,53994,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 12:54,,02/03/2023 12:55
795530,60469,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:48,CPS Remote charge,02/03/2023 12:57
795531,53105,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:56,CPS Fault - Power Supply Issue,02/03/2023 13:26
795532,53917,ChargePlace Scotland,Completed,CPS Call,02/03/2023 13:00,CPS Remote charge,02/03/2023 13:00
795533,APT50455,ChargePlace Scotland,Completed,CPS Call,02/03/2023 12:59,CPS Remote charge,02/03/2023 13:01
795534,52684,ChargePlace Scotland,Completed,CPS Call,02/03/2023 13:06,CPS Fault,02/03/2023 13:30
795535,51219,NHS Highlands (Public),Completed,CPS Call,02/03/2023 13:15,CPS Remote charge,02/03/2023 13:16
795536,53919,ChargePlace Scotland,Completed,CPS Call,02/03/2023 13:19,CPS Remote charge,02/03/2023 13:20
795537,53918,ChargePlace Scotland,Completed,CPS Call,02/03/2023 13:28,CPS Remote charge,02/03/2023 13:29
795538,60333,NHS Highlands (Private),Completed,CPS Call,02/03/2023 13:15,CPS Remote charge,02/03/2023 13:36
795539,51077,Aberdeenshire Council,Completed,CPS Call,02/03/2023 13:36,CPS Remote charge,02/03/2023 13:37
795540,CMU2049,ChargePlace Scotland,Completed,CPS Call,02/03/2023 13:43,CPS Remote charge,02/03/2023 13:44
795541,53132,ChargePlace Scotland,Completed,CPS Email,02/03/2023 13:44,CPS Fault - Connector broken/malfunction,07/03/2023 10:12
795544,53589,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:02,CPS Remote charge,02/03/2023 14:03
795546,APT50348,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:07,CPS Fault - Power Supply Issue,02/03/2023 14:17
795547,60451,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:23,CPS Remote charge,02/03/2023 14:24
795548,53776,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 14:27,CPS Remote charge,02/03/2023 14:28
795549,JORRO_0005,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:30,CPS Remote charge,
795550,APT50805,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:32,CPS Remote charge,02/03/2023 14:32
795551,53903,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 14:36,,06/03/2023 09:35
795552,50356,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:39,CPS Remote charge,02/03/2023 14:41
795553,53340,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:41,CPS Remote charge,02/03/2023 14:42
795554,60244,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 14:42,,09/03/2023 11:20
795555,53963,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:46,CPS Remote charge,02/03/2023 14:47
795556,51519,ChargePlace Scotland,Completed,CPS Call,02/03/2023 14:43,CPS Fault - Power Supply Issue,02/03/2023 15:07
795558,50356,ChargePlace Scotland,Completed,CPS Call,02/03/2023 15:04,CPS Remote charge,02/03/2023 15:05
795559,51069,ChargePlace Scotland,Completed,CPS Call,02/03/2023 15:03,CPS Remote charge,02/03/2023 15:05
795560,50221,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 15:13,,02/03/2023 15:16
795561,CMU2049,ChargePlace Scotland,Completed,CPS Call,02/03/2023 15:12,CPS Remote charge,02/03/2023 15:19
795562,51406,ChargePlace Scotland,Completed,CPS Call,02/03/2023 15:28,CPS Remote charge,02/03/2023 15:29
795563,EFA50753,ChargePlace Scotland,Completed,CPS Call,02/03/2023 15:36,CPS Remote charge,02/03/2023 15:39
795565,60875,ChargePlace Scotland,Completed,CPS Call,02/03/2023 15:45,CPS Fault - Connector broken/malfunction,02/03/2023 15:51
795566,52961,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 16:04,CPS Remote charge,02/03/2023 16:05
795567,CMU2049,ChargePlace Scotland,Completed,CPS Call,02/03/2023 16:06,CPS Remote charge,02/03/2023 16:07
795568,52686,ChargePlace Scotland,Completed,CPS Call,02/03/2023 16:06,CPS Remote charge,02/03/2023 16:07
795569,CMU2049,ChargePlace Scotland,Completed,CPS Call,02/03/2023 16:07,CPS Fault - Screen malfunction or broken,02/03/2023 16:14
795571,60231,ChargePlace Scotland,Completed,CPO Allocated,02/03/2023 16:11,,07/03/2023 14:23
795573,61986,East Ayrshire Council,Completed,CPO Allocated,02/03/2023 16:39,,08/03/2023 11:44
795574,53916,ChargePlace Scotland,Completed,CPS Call,02/03/2023 16:49,CPS Remote charge,02/03/2023 16:50
795575,APT51393,Aberdeenshire Council,Completed,CPS Call,02/03/2023 16:53,CPS Remote charge,02/03/2023 16:54
795576,51893,ChargePlace Scotland,Completed,CPS Call,02/03/2023 17:01,CPS Remote charge,02/03/2023 17:02
795577,t53_2115_011,ChargePlace Scotland,Completed,CPS Call,02/03/2023 17:16,CPS Remote charge,02/03/2023 17:18
795578,51932,Angus Council,Completed,CPS Call,02/03/2023 17:22,CPS Remote charge,02/03/2023 17:26
795580,51948,ChargePlace Scotland,Completed,CPS Call,02/03/2023 17:43,CPS Remote charge,02/03/2023 17:44
795581,APT51521,ChargePlace Scotland,Completed,CPS Call,02/03/2023 17:52,CPS Remote charge,02/03/2023 17:54
795582,51406,ChargePlace Scotland,Completed,CPS Call,02/03/2023 17:50,CPS Remote charge,02/03/2023 17:57
795583,51884,ChargePlace Scotland,Completed,CPS Call,02/03/2023 17:57,CPS Remote charge,02/03/2023 17:58
795584,53105,ChargePlace Scotland,Completed,CPS Call,02/03/2023 17:58,CPS Remote charge,02/03/2023 17:59
795585,51534,ChargePlace Scotland,Completed,CPS Call,02/03/2023 18:02,CPS Remote charge,02/03/2023 18:02
795586,60871,ChargePlace Scotland,Completed,CPS Call,02/03/2023 18:04,CPS Remote charge,02/03/2023 18:04
795587,14139,ChargePlace Scotland,Completed,CPS Call,02/03/2023 18:06,CPS Remote charge,02/03/2023 18:07
795588,51395,Aberdeenshire Council,Completed,CPS Call,02/03/2023 18:09,CPS Fault - Connector broken/malfunction,10/03/2023 15:00
795589,53919,ChargePlace Scotland,Completed,CPS Call,02/03/2023 18:06,CPS Remote charge,02/03/2023 18:14
795590,51219,NHS Highlands (Public),Completed,CPS Call,02/03/2023 18:20,CPS Remote charge,02/03/2023 18:21
795592,60871,ChargePlace Scotland,Completed,CPS Call,02/03/2023 18:22,CPS Remote charge,02/03/2023 18:23
795594,50929,ChargePlace Scotland,Completed,CPS Call,02/03/2023 18:29,CPS Fault,02/03/2023 19:30
795596,APT51075,ChargePlace Scotland,Completed,CPS Call,02/03/2023 18:31,CPS Remote charge,02/03/2023 18:37
795597,53555,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 18:53,CPS Remote charge,02/03/2023 18:54
795598,10096,ChargePlace Scotland,Completed,CPS Call,02/03/2023 19:11,CPS Remote charge,02/03/2023 19:12
795599,50290,Ayrshire Roads Alliance,Completed,CPS Call,02/03/2023 19:29,CPS Remote charge,02/03/2023 19:15
795600,APTCYCPIP-0062-13,ChargePlace Scotland,Completed,CPS Call,02/03/2023 19:25,CPS Remote charge,02/03/2023 19:26
795601,53918,ChargePlace Scotland,Completed,CPS Call,02/03/2023 19:27,CPS Remote charge,02/03/2023 19:28
795602,60118,ChargePlace Scotland,Completed,CPS Call,02/03/2023 19:33,CPS Remote charge,02/03/2023 19:34
795603,APT51862,ChargePlace Scotland,Completed,CPS Call,02/03/2023 20:20,CPS Remote charge,02/03/2023 20:20
795604,52103,ChargePlace Scotland,Completed,CPS Call,02/03/2023 20:28,CPS Remote charge,02/03/2023 20:28
795607,51715,ChargePlace Scotland,Completed,CPS Call,02/03/2023 20:53,CPS Remote charge,02/03/2023 20:53
795608,51406,ChargePlace Scotland,Completed,CPS Call,02/03/2023 20:54,CPS Remote charge,02/03/2023 20:54
795609,53917,ChargePlace Scotland,Completed,CPS Call,02/03/2023 21:10,CPS Remote charge,02/03/2023 21:11
795610,13228,ChargePlace Scotland,Completed,CPS Call,02/03/2023 21:19,CPS Fault - Power Supply Issue,07/03/2023 02:48
795611,53918,ChargePlace Scotland,Completed,CPS Call,02/03/2023 21:29,CPS Remote charge,02/03/2023 21:30
795612,51498,ChargePlace Scotland,Completed,CPS Call,02/03/2023 21:41,CPS Remote charge,02/03/2023 21:43
795613,51708,ChargePlace Scotland,Completed,CPS Call,02/03/2023 22:02,CPS Stuck Cable,03/03/2023 12:10
795614,60253,ChargePlace Scotland,Completed,CPS Call,02/03/2023 22:10,CPS Remote charge,02/03/2023 22:11
795615,60871,ChargePlace Scotland,Completed,CPS Call,02/03/2023 22:18,CPS Remote charge,02/03/2023 22:18
795616,51546,ChargePlace Scotland,Completed,CPS Email,02/03/2023 22:28,CPS Fault - Power Supply Issue,03/03/2023 09:34
795617,54300,ChargePlace Scotland,Completed,CPS Call,02/03/2023 22:34,CPS Remote charge,02/03/2023 22:34
795618,53254,ChargePlace Scotland,Completed,CPS Call,02/03/2023 23:22,CPS Fault - Transmission/Communication error,03/03/2023 00:47
795620,51196,ChargePlace Scotland,Completed,CPS Email,03/03/2023 02:38,CPS Fault- No Current M&W,03/03/2023 09:36
795622,52516,ChargePlace Scotland,Completed,CPS Email,03/03/2023 03:12,CPS Fault - Connector broken/malfunction,06/03/2023 12:27
795623,50816,Ayrshire Roads Alliance,Completed,CPS Referral,03/03/2023 03:33,CPS Fault - Connector broken/malfunction,17/03/2023 15:41
